"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209754636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850958
"http://webisa.webdatacommons.org/prov/209754636","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209754636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209754636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39645341"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346901234"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382232381"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857885"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3113670"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112426197"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209754636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
