"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4387305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21957
"http://webisa.webdatacommons.org/prov/4387305","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/4387305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4387305","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189273450"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274688779"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699330"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274700151"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274654895"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603600"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274624987"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189637655"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64520091"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274806893"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274835657"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274865874"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765890"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274776116"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274781385"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274786183"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274740447"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274742785"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274757892"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274762507"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714410"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246265874"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719331"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274732448"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4387305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
