"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24514892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278565
"http://webisa.webdatacommons.org/prov/24514892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24514892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24514892","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416604658"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18020196"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447031496"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45016914"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289669747"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241471397"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45281893"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24514892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
