"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243572352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138968
"http://webisa.webdatacommons.org/prov/243572352","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243572352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243572352","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369990"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178161741"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179052477"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65542594"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243572352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
