"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368356145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754015
"http://webisa.webdatacommons.org/prov/368356145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368356145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368356145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044330"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156666758"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227138610"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216119280"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249736"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368356145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
