"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252856021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393363
"http://webisa.webdatacommons.org/prov/252856021","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/252856021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252856021","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79730024"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124400965"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241208993"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124358044"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32685412"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451653421"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277878210"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393672"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134601832"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567681"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96074856"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781601"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166468276"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66300964"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397115444"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300334426"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177876007"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579775"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252856021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
