"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493337859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42157
"http://webisa.webdatacommons.org/prov/493337859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493337859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493337859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247952954"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247636955"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117182346"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248930362"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/493337859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
