"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110218486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258208
"http://webisa.webdatacommons.org/prov/110218486","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/110218486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110218486","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755889"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64333597"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302906841"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54119412"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792020"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294662917"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304357908"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26975590"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305712603"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42719823"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732263"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306853928"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304209837"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306886477"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735070"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304076820"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120210"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306753189"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302061417"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304015499"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55206784"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110218486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
