"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243512250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200695
"http://webisa.webdatacommons.org/prov/243512250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243512250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243512250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936082"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430072829"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556131"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351906647"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374090427"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243512250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
