"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265120736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128407
"http://webisa.webdatacommons.org/prov/265120736","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265120736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265120736","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253732640"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191450226"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458881"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134929056"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177453034"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001610"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295438994"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126251720"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134783501"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54162620"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79016224"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265120736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
