"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233793969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969086
"http://webisa.webdatacommons.org/prov/233793969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233793969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233793969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422186792"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812973"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424335588"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233793969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
