"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214367098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154347
"http://webisa.webdatacommons.org/prov/214367098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214367098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214367098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449343315"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449408656"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207341768"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507511"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181294274"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13388518"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214367098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
