"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392839260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235632
"http://webisa.webdatacommons.org/prov/392839260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392839260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392839260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399934143"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96995308"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375529"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59332850"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392839260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
