"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358284961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187018
"http://webisa.webdatacommons.org/prov/358284961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358284961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358284961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155565761"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431451206"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898153"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404301359"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358284961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
