"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355391378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754332
"http://webisa.webdatacommons.org/prov/355391378","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355391378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355391378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783738"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200850067"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962639"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202127844"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435097141"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187787681"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440184"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111094401"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/355391378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
