"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440491615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119207
"http://webisa.webdatacommons.org/prov/440491615","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440491615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440491615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50222203"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273774329"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388896115"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388896116"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70881782"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405134934"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284502083"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73838704"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143205"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440491615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
