"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32849023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492494
"http://webisa.webdatacommons.org/prov/32849023","http://webisa.webdatacommons.org/ontology#hasFrequency",1381
"http://webisa.webdatacommons.org/prov/32849023","http://webisa.webdatacommons.org/ontology#hasPidSpread",33
"http://webisa.webdatacommons.org/prov/32849023","http://webisa.webdatacommons.org/ontology#hasPldSpread",883
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8394074"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342878509"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103568003"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342902237"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247119129"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313403839"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342305244"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228497"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196831471"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312829297"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024952"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149259433"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357589882"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566819"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19641716"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312679510"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196290443"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342371508"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313085691"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129690857"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959719"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129521445"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424819186"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375319777"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389315485"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246731811"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703338"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425127678"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165741948"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40834346"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186336305"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408392500"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129228842"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165624934"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904833"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424789688"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107374259"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407979638"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286361058"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177920356"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704245"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213892120"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546784"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341674108"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407391424"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178029900"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424290847"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355177"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243931241"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725757"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213110040"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194889182"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311728728"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40753434"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356331195"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407450856"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19533456"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195335161"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35631724"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177901439"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244829597"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157906514"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944923"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354533"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423977155"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158097177"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407042612"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311361196"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406931774"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212764742"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212848760"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423281213"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194667168"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272850478"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356216209"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177738033"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053116"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296879"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637669"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212560602"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177272446"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157749207"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760739"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341198911"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373500575"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244030490"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177130647"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406180563"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423124063"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272510763"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157199976"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244075328"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423013731"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193477911"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406103324"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888471"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17738916"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423247017"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272487689"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157552826"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435632"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226525120"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406302300"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422659220"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989263"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372979679"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599181"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157044387"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127579235"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951046"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954850"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800073"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157078408"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759102"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340405349"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120077"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127870317"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176399348"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900175"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156471589"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226036863"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452943299"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600451"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339861287"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386209479"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386284243"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271904278"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551261"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405520048"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225792931"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452632008"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405296433"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225701118"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421696169"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699725"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46696549"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366454967"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366318172"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215275"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719906"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242856681"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421523655"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155949645"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15602080"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242634167"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421343087"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192192879"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243041262"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224465092"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87846562"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242981986"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68733584"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421608925"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715322"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191941336"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338401518"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403668164"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69314146"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870372"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451817415"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223764365"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33859432"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223828837"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242543358"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155585766"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224310188"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384825580"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191172813"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385724025"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403710956"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191448046"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337647032"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385757049"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174573445"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117062"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384246157"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228071945"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365160259"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492586"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384231092"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403451188"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154912891"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433118844"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223593854"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403385594"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161564226"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68858496"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242117173"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469871"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384373361"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678186"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831464"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43258248"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337269157"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337508144"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173738664"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222783602"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1737764"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403022338"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271517658"
"http://webisa.webdatacommons.org/prov/32849023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68603456"
