"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285660927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252463
"http://webisa.webdatacommons.org/prov/285660927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285660927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285660927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389084675"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389124288"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122438"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15414542"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162120201"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333814195"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108950764"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298445796"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162214085"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135937179"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63415811"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285660927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
