"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167289714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146197
"http://webisa.webdatacommons.org/prov/167289714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167289714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167289714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37998442"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388754077"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958283"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429609497"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167289714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
