"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258143212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156769
"http://webisa.webdatacommons.org/prov/258143212","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258143212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258143212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159097805"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94459581"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68244646"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682377"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7801366"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311033258"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297626517"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85695431"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425684584"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51197085"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258143212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
