"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332488375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181509
"http://webisa.webdatacommons.org/prov/332488375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332488375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332488375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152727603"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454634168"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382206"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354812503"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332488375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
