"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484886185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167393
"http://webisa.webdatacommons.org/prov/484886185","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/484886185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484886185","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422774134"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319628346"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912632"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319651781"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427532779"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319661776"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319732833"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93024427"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422644047"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131678322"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12523470"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339535695"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339573235"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344188657"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339627945"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484886185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
