"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300454296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16937
"http://webisa.webdatacommons.org/prov/300454296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300454296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300454296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298206489"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424914849"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156879225"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344406031"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387992880"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145040483"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300454296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
