"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128615905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335529
"http://webisa.webdatacommons.org/prov/128615905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128615905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128615905","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105511065"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961886"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64415394"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64415395"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186916436"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128615905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
