"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152410670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1143
"http://webisa.webdatacommons.org/prov/152410670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152410670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152410670","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60171046"
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61816567"
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743370"
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152410670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
