"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263456070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166977
"http://webisa.webdatacommons.org/prov/263456070","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/263456070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263456070","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319760642"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324620758"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363334410"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156014923"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138387571"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379219222"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105620594"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425915870"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18685751"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105676615"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74242858"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28205532"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065400"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106101559"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619586"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379407119"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426501"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36990866"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349700965"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135318711"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265873350"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216496215"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286876"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408176072"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307549795"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240347669"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249430588"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323753251"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307631104"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363001335"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266270037"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990977"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317838714"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194885208"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451446"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39537997"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348233217"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51743761"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307761659"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105155997"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197361932"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266352708"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302229804"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644730"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857463"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858594"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279163381"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864870"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318095003"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348847863"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915196"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382335218"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39580428"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382344212"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84062986"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22841649"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957080"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72277744"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265051593"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84173552"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382361055"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109076"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349056730"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689475"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160257117"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447708070"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786277"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628600"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355045929"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349266628"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394470436"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430050875"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265442176"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107457148"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332106868"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61970298"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303738536"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303755419"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507540"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172768130"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265714946"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24999031"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200266044"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436844739"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385980543"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440249702"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307361899"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386168427"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79037290"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317712581"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250831"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315272918"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409336993"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386297693"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36952785"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386360889"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137308864"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315559514"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435365732"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106568139"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306066694"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636369"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171884642"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171953892"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26476712"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342912921"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295008284"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44093113"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671316"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127689961"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306279028"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196707415"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172299908"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423228678"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048082"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423293748"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331883752"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85706444"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261807"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195285584"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26978862"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45735869"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266680354"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263456070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
