"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112232067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260396
"http://webisa.webdatacommons.org/prov/112232067","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112232067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112232067","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308059640"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59692613"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445154033"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176100"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199176126"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199097450"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198926308"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928651"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940319"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245066219"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198860031"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269060"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112232067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
