"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9678536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209578
"http://webisa.webdatacommons.org/prov/9678536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9678536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9678536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039510"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202397817"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418805450"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257863103"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129449974"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9678536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
