"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306756325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507642
"http://webisa.webdatacommons.org/prov/306756325","http://webisa.webdatacommons.org/ontology#hasFrequency",1254
"http://webisa.webdatacommons.org/prov/306756325","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/306756325","http://webisa.webdatacommons.org/ontology#hasPldSpread",747
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246924208"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134395826"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315493641"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422562833"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175651809"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461604"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526070"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166543113"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185230396"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102638753"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247174104"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248589447"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38384785"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185344945"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504002"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166719521"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373231"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383881748"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26368651"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66175519"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84230948"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166838219"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66212644"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465270"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404816"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366458"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351890086"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41905946"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114391508"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16845407"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267205018"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385203471"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961964"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168486398"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185015077"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104591118"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643344"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103667258"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103770649"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315877479"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538769"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340066141"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839485"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182310660"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351387626"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268506353"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1824154"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65813301"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316022488"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372838026"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418624779"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250432"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101411580"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352354825"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384837104"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482627"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204573176"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442801820"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165388523"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420251163"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182081125"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130214113"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270469109"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57783919"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352528387"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428837644"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83958791"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165620270"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83967081"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420364310"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268341844"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147279105"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372540593"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101087948"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165016851"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440705152"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428220243"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165016853"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020500"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352245884"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452184034"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428239351"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020502"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020504"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786069"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428245036"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725605"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020506"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428302364"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281510848"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428320307"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212622"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428325243"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246565295"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433670063"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349888"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27337138"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020357"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102092396"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183715759"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165138775"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10213923"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101298761"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313863593"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620258"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98549112"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102372518"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182730285"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182788848"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280945083"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924100"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246202954"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429942267"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102492973"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98782914"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349817458"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181964172"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440431710"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144238151"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417050492"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435732313"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332334308"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429020265"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429020266"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28142305"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313665042"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28142670"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34899322"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405212901"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14357417"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37151652"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143607333"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881727"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24399225"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181257067"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244077119"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282606545"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282634015"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000558"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301075"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418010297"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427339158"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343020"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243421517"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271574617"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427355039"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426941"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281991560"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145334441"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14534184"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243484378"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32706262"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369320"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352416012"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263870"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326131199"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243628820"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116424"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417262111"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350380257"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326349369"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426669157"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82148133"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050673"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363979"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426778732"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82196081"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100401553"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213089088"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181904382"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427520366"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102539"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279632905"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547709"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82357074"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145176616"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427552059"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279649539"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427559197"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019399"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427560021"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415238847"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145197344"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279008098"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245162496"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164686400"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327793840"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835877"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415295832"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21214896"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100873453"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415374534"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342836988"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142020076"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917510"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427364007"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427367004"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427368628"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169209"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427393387"
"http://webisa.webdatacommons.org/prov/306756325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165016847"
