"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445836315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380079
"http://webisa.webdatacommons.org/prov/445836315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445836315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445836315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386617240"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581374"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489359"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26731245"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87116362"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
