"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502407568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436537
"http://webisa.webdatacommons.org/prov/502407568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502407568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502407568","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54399828"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157016141"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379084333"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248616703"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502407568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
