"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203007360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.91296
"http://webisa.webdatacommons.org/prov/203007360","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203007360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203007360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64538032"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336250266"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336372002"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258725804"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280558635"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258729796"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351029598"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67159796"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203007360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
