"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426638477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866633
"http://webisa.webdatacommons.org/prov/426638477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426638477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426638477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49182128"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179474531"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316857269"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168871464"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137668"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/426638477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
