"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513180127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803999
"http://webisa.webdatacommons.org/prov/513180127","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/513180127","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513180127","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415354378"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189986367"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300419"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327290647"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312509723"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232236815"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195909619"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435507690"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352930788"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359430446"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347993019"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504773"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189087898"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147269973"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327464978"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54586832"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754629"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132193616"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21506353"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153040663"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564876"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132239516"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23472499"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628218"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218817072"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335115727"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132646696"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322851890"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151905444"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769103"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419253"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150447589"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266989483"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341298942"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/513180127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
