"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416373847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200856
"http://webisa.webdatacommons.org/prov/416373847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416373847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416373847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5281477"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228148396"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245703103"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89524476"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321204100"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416373847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
