"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387757909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379689
"http://webisa.webdatacommons.org/prov/387757909","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/387757909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387757909","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404070797"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442173982"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63350256"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46871089"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024324"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152040286"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94619269"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316950"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902668"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3833779"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387757909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
