"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489559938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651284
"http://webisa.webdatacommons.org/prov/489559938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489559938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489559938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431471549"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300753359"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219205160"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401027629"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489559938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
