"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17135518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201213
"http://webisa.webdatacommons.org/prov/17135518","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/17135518","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/17135518","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405832413"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455283288"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390787927"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320671615"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402791162"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67898090"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289635224"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725448"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299681639"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238978824"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109811235"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45874966"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109811236"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17135518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
