"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256522589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124875
"http://webisa.webdatacommons.org/prov/256522589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256522589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256522589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57402791"
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189476264"
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57358130"
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256522589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
