"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12224381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709486
"http://webisa.webdatacommons.org/prov/12224381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12224381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12224381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223081989"
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234707835"
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336977041"
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/12224381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
