"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168794752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382403
"http://webisa.webdatacommons.org/prov/168794752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168794752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168794752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354550969"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214847142"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66084654"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383408104"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168794752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
