"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8794523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185746
"http://webisa.webdatacommons.org/prov/8794523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8794523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8794523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12624985"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438009720"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284554123"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361214634"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620860"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8794523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
