"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139938561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1746
"http://webisa.webdatacommons.org/prov/139938561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139938561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139938561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290802004"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449675311"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442078385"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753542"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91003050"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274446132"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90713760"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139938561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
