"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309851327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48004
"http://webisa.webdatacommons.org/prov/309851327","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309851327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309851327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318483437"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384071264"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99600350"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276403149"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197053432"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78394369"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260001941"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96212011"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309851327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
