"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55762649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27139
"http://webisa.webdatacommons.org/prov/55762649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55762649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55762649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8943897"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156012474"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343266"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412479731"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55762649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
