"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391050768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704913
"http://webisa.webdatacommons.org/prov/391050768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391050768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391050768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100308370"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368445693"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349460594"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55821994"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171615742"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55766245"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391050768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
