"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392712522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180841
"http://webisa.webdatacommons.org/prov/392712522","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392712522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392712522","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365166436"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409202965"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344877077"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164254282"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713039"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279498875"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41772665"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65998589"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445375150"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392712522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
