"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175598152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321679
"http://webisa.webdatacommons.org/prov/175598152","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175598152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175598152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46686667"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111271395"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213685012"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414401186"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454192558"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831577"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389317350"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278457119"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6733385"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175598152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
