"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389556327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994367
"http://webisa.webdatacommons.org/prov/389556327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389556327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389556327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246896365"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966460"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255219150"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604141"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109509"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101570091"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389556327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
