"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421055182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16392
"http://webisa.webdatacommons.org/prov/421055182","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421055182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421055182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487658"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115585978"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99953299"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167913717"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75161205"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98837616"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371995864"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361556272"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991854"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222012464"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421055182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
