"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100261963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978627
"http://webisa.webdatacommons.org/prov/100261963","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/100261963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/100261963","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220291844"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361184244"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104822746"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58342937"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168605679"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290927990"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213021164"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160227179"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008222"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314333716"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360135390"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134396121"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328368502"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408338189"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394732689"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445871296"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572607"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225568874"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660128"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324066179"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159687691"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358876643"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179519452"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100261963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
