"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44095940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114685
"http://webisa.webdatacommons.org/prov/44095940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44095940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44095940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430847581"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226589478"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362076123"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149753888"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44095940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
