"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/897912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253823
"http://webisa.webdatacommons.org/prov/897912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/897912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/897912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507686"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388881156"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430965941"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192109"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36887189"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/897912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
