"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316727717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103071
"http://webisa.webdatacommons.org/prov/316727717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/316727717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316727717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72011446"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178164089"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233377253"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72209595"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147771278"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21171209"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316727717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
