"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126286718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244803
"http://webisa.webdatacommons.org/prov/126286718","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/126286718","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126286718","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7523984"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162262463"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256332908"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355745890"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986803"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217520840"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571456"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332454199"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34599367"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408050"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376463990"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440496660"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322676271"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349813"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19452654"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231441427"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126286718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
