"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161897007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143842
"http://webisa.webdatacommons.org/prov/161897007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161897007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161897007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289621650"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445607696"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402886941"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161897007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
