"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40836227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185041
"http://webisa.webdatacommons.org/prov/40836227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40836227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40836227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248717092"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271350061"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342707856"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368210552"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75933923"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558855"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40836227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
