"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261881871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194475
"http://webisa.webdatacommons.org/prov/261881871","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/261881871","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/261881871","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229247642"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021608"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392677662"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79051202"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120049501"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392772376"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121871625"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262341"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200175782"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13195095"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29631220"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409068751"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27453967"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110876656"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296117749"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194674259"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355255434"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455581567"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988833"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77195164"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63019347"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343795966"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225951249"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362240507"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384190202"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437893274"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249373336"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378849813"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280889314"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934858"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239168968"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347041247"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146407289"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132198020"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13222938"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/261881871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
