"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407392713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116995
"http://webisa.webdatacommons.org/prov/407392713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407392713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407392713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399229567"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407876837"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428929155"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259036716"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407392713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
