"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489177333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313944
"http://webisa.webdatacommons.org/prov/489177333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489177333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489177333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256248983"
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271374278"
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68948652"
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489177333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
