"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241475940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296539
"http://webisa.webdatacommons.org/prov/241475940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241475940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241475940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661206"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63949197"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339718964"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241475940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
