"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471034686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287876
"http://webisa.webdatacommons.org/prov/471034686","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471034686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471034686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390756940"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331955000"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10790220"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93551369"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127867952"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390563905"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106280"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471034686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
