"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327504484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250048
"http://webisa.webdatacommons.org/prov/327504484","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327504484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327504484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298735078"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337121964"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190684647"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386572"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19543125"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146785647"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327504484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
