"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339149870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479816
"http://webisa.webdatacommons.org/prov/339149870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339149870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339149870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393027928"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319821246"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812178"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391253125"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339149870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
